﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость
15,Интерактивная беседа к Дню славянской письменности и культуры,"МБУК МСДЦ  (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",24.05.2024г. 12:00,МБУК МСДЦ,0
16,Последний звонок у 9-х и 11-х классов СОШ №1,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",24.05.2024г.,МБУК КЦ «Досуг»,0
17,"Отчётный концерт танцкласса «Родничок»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",25.05.2024г. 16:00,МБУК КЦ «Досуг»,250 (Пушкинская карта)
18,"Интеллектуальные игры в клубе «Айкьюдом»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",25.05.2024г. 16:00,МБУК ЦДМ,0
19,"Конкурс рисунка «Там, на неведомых дорожках…», к 225-летию А.С.Пушкина","МБУК МСДЦ  (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",26.05.2024г. 11:00,МБУК МСДЦ,0
20,"Отчётный концерт образцового ансамбля эстрадного танца «Диско-Альянс»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",26.05.2024г. 17:00,МБУК КЦ «Досуг»,250 (Пушкинская карта)
21,Выпускной вечер Детской школы искусств,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",27.05.2024г. 18:00,МБУК ДШИ,0
22,Игры чемпионата города по мини-футболу среди мужских команд,"ФОК «ДЮСШ» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",согласно календарю игр,МКУ ККиС,0
23,"Легкоатлетический пробег «Первомайский ЗаБег»","лесопарковая зона (1 квартал, Владимирская область, город Радужный, 600910)",01.05.2024г. 10:00,МКУ ККиС,0
24,Спортивное ориентирование в зачет спартакиады предприятий и учреждений,"городской парк (1 квартал, Владимирская область, город Радужный, 600910)",06.05.2024г.,МКУ ККиС,0
25,Легкоатлетическая эстафета среди обучающихся,"межшкольный стадион (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",07.05.2024г.,МКУ ККиС,0
26,"Турнир по мини-футболу, посвященный Дню Победы","площадка за с/к «Кристалл» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",09.05.2024г.,МКУ ККиС,0
27,"Турнир по пляжному волейболу, посвященный Дню Победы","межшкольный стадион (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",09.05.2024г.,МКУ ККиС,0
28,"Парная кросс-кантри велоэстафета, посвященная Дню города","лесопарковая зона (1 квартал, Владимирская область, город Радужный, 600910)",11.05.2024г.,МКУ ККиС,0
29,Легкоатлетическая эстафета в зачет городской спартакиады предприятий и учреждений,"межшкольный стадион (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",14.05.2024г.,МКУ ККиС,0
30,"Спортивный праздник, посвященный Дню города",по отдельному плану,18-19.05.2024г.,МКУ ККиС,0
